13291	4512
13291	4550
13291	4565
13291	85679
155126	4529
155126	4530
157178	147271
157178	158132
157178	192627
157178	281130
157178	281131
157178	4539
157178	4541
157178	4543
157179	200278
157179	200279
157179	29666
157179	29667
157179	376114
157179	4501
157179	4502
157179	52147
157179	55764
157179	55771
157179	89686
157180	15452
157180	336211
157180	37723
157181	281066
157181	29667
157181	376114
157181	4501
157181	4502
157181	4605
157181	52147
157181	55764
157181	89685
157181	89686
157182	15297
157182	325524
157183	4550
157183	4564
157183	4565
157183	4567
157183	4568
157183	4570
157183	4571
157183	49225
157183	58933
157183	69993
157183	77606
157249	13749
157249	180763
157250	38942
157252	4012
157252	415523
157253	298678
157253	4012
157255	82407
157256	415523
162322	254029
162322	271564
162322	271565
162322	271568
162322	271581
162322	271597
162322	3579
162322	3580
162322	410651
168553	435770
168554	433918
168555	147271
168555	305353
168555	4554
168555	4556
168555	66017
168556	4504
168556	4505
173267	29661
173268	15492
173268	37687
173269	145778
173270	29679
173270	376124
173271	34176
173271	40247
173271	4522
173271	89675
173271	97361
173271	98112
173272	15740
173272	96050
173273	4564
185361	4540
185361	4557
185361	4558
185361	4560
185361	79857
185362	330579
185363	79849
185364	173841
185364	192626
185364	200559
185364	279313
185364	35872
185364	4539
185364	4541
185364	4583
185365	147272
185366	58934
185366	75727
185367	145782
185367	37870
185367	58936
189583	122531
189584	314613
189584	379949
189585	126903
189585	24663
189585	300354
189585	304142
189585	304152
189585	304153
189585	33120
189586	42337
189587	310462
189588	240931
189588	240996
189589	23242
189589	40784
189589	80774
189590	169572
189591	105388
189591	13516
189591	176609
189591	183063
189591	73317
189592	3463
189592	38914
189593	73317
189594	101596
189594	101602
189594	41562
189594	41563
189596	368674
189597	101595
189598	393506
189598	43070
189598	82086
189599	43070
189599	43071
189600	33128
189600	3468
189600	3469
189600	357464
189600	357469
189600	357475
189600	56852
189600	56853
189601	42337
189602	102745
189602	102746
189602	212670
189602	212671
189602	221186
189602	221188
189602	221202
189602	221204
189602	261240
189602	268058
189602	268065
189602	269344
189602	269347
189602	269348
189602	269349
189602	269350
189602	269355
189602	310818
189603	299782
189603	309346
189603	43171
189604	252775
189604	4382
189605	4253
189606	128003
189606	133252
189606	133253
189606	56016
189606	99108
189607	137665
189607	147635
189607	22903
189607	286868
189607	286892
189607	286916
189607	286924
189607	286940
189607	286941
189607	286964
189607	286974
189607	323238
189607	3445
189607	3447
189607	35930
189607	74828
189608	13363
189608	136615
189608	192327
189608	256504
189608	278672
189609	19013
190070	46334
190072	4743
190073	4741
190075	72171
190076	119264
190076	63800
190076	63801
190076	63811
190077	119263
190077	128597
190077	128686
190077	13428
190077	63801
190079	136121
190084	3798
190086	182300
190086	4441
190087	118357
190087	224352
190087	4346
190087	75581
190088	95630
190089	180763
190090	13749
190091	13749
190091	190548
190092	49149
190093	4442
190094	118364
190095	95630
190096	55372
190097	49468
190097	49472
230115	313513
230115	324586
230115	41549
230115	416131
230115	92905
230115	92906
230115	92921
231208	54804
231210	3573
231210	42043
235444	29695
241770	4076
241770	4081
241770	4107
241770	4112
241770	4113
241770	62892
249467	15314
249467	79830
249468	59907
249469	48735
249470	79830
249470	79831
249472	15314
249473	158137
249474	300124
249474	66027
249474	66028
249475	147272
249476	91507
249476	91508
249477	79824
249478	121769
249478	147271
249478	173842
249478	66017
249479	106635
249480	79824
249481	158154
249483	66042
249484	106637
249484	330578
249485	161620
249485	4539
249486	149379
249486	4554
249486	4555
249486	4556
249487	96050
249488	4501
249489	147271
249489	158143
249489	158144
249489	158147
249489	313909
249490	270102
249490	4510
249491	15314
249491	167337
251288	79830
251613	100284
251613	13398
251613	140782
251613	140788
251613	140793
251613	140809
251613	140822
251613	140842
251613	140843
251613	140858
251613	140859
251613	140863
251613	140872
251613	146004
251613	15193
251613	234460
251613	234464
251613	234471
251613	240667
251613	240675
251613	240687
251613	241206
251613	241210
251613	241213
251613	241215
251613	241226
251613	301493
251613	301500
251613	372406
251613	372410
251613	432988
251613	46330
251613	46331
251613	46334
251613	58223
251614	13398
251614	140803
251614	240679
251614	240692
251615	13398
251615	140796
251615	140803
251615	240678
251615	240690
251615	240691
251615	240692
251615	240695
251615	312774
251615	432996
265355	129741
265355	15492
265355	435325
265355	4592
265355	52152
265355	85679
265840	140814
265841	241200
265842	111420
265842	240676
265842	240690
265843	140829
265843	140844
265843	241217
265843	241228
265844	111420
265844	13398
265844	140796
265844	234467
265844	240674
265844	240676
265844	240683
265844	240688
265844	240689
265844	240690
265844	240691
265844	312740
265844	312774
265845	241199
265845	241224
265845	241235
265845	312751
265846	13398
265846	13399
265846	241214
265847	13398
265847	241202
265848	13398
265848	241213
265848	241230
265848	241231
265849	241197
265849	241208
265849	241210
265850	13398
265850	140813
265850	241201
265850	241208
265850	241212
265850	241219
265850	241232
265852	13398
265852	140837
265852	140848
265853	13398
265853	140805
265853	140859
265853	241222
265853	241223
265854	140819
265855	13398
265855	241195
265856	241203
265857	13398
265857	140838
265857	240680
265857	240681
265857	240682
265858	100286
265858	312744
265859	13398
265860	13398
265860	140788
265860	234464
265860	241202
265860	241206
265860	301489
265860	301500
265861	13398
265861	140783
265861	15193
265861	241205
265861	241213
265861	241230
265861	241231
265861	241236
265861	312765
265862	13398
265862	140844
265862	241217
265862	241230
265862	241237
265863	13398
265863	140840
265863	234466
265863	240661
265863	240663
265863	240664
265863	240677
265863	372273
265865	140872
265865	140873
265866	13398
265866	234476
265867	100303
265867	100770
265867	145999
265867	146006
265867	146007
265867	146009
265867	146011
265867	202787
265868	140581
269621	180561
269621	87007
269622	242528
269622	3618
269622	41241
269626	46786
269626	46901
271128	4443
271129	224342
271129	4346
271130	119264
271131	4346
272710	114204
273892	118365
273893	180760
273893	180768
273894	224352
273894	49467
273894	49473
273895	49472
273896	4346
273897	184574
273897	257785
273898	118342
273898	118348
273898	4346
273898	49468
274484	180760
274486	118357
274486	224352
274487	49149
288790	13273
288790	13274
288790	228244
288790	228247
288790	254021
288790	258339
288790	258340
288790	271541
288790	271558
288790	325504
288790	3577
288790	3579
288790	410627
288790	410645
288791	125587
288791	371026
288795	37657
288795	39848
288795	39862
288795	39879
288795	39899
288795	39921
288795	39923
288795	52853
288798	13731
288798	261635
288798	261644
288798	261649
288798	41653
288798	45322
289078	288948
289078	288949
289078	3572
299332	391793
301363	114287
304194	38695
307709	241642
307709	269566
307709	4610
307709	46332
307709	46333
307709	76461
307709	76510
307710	198213
307710	46332
307710	46333
307711	106636
307711	110886
307711	149379
307711	15314
307711	158893
307711	160548
307711	167335
307711	167337
307711	192629
307711	208267
307711	208282
307711	208289
307711	253226
307711	305353
307711	305658
307711	38413
307711	38709
307711	433918
307711	4539
307711	4554
307711	4556
307711	48731
307711	48734
307711	66001
307711	66017
307711	66042
307711	66043
307711	79829
307711	79830
307711	79831
307711	79832
307737	160548
307738	66023
307740	26021
307741	15314
307741	29660
307741	330554
307741	330580
307741	435779
307741	79824
307741	79826
307741	79827
307741	79843
307741	79848
307741	79849
307742	420294
307743	91507
307743	91508
307744	435775
307745	330555
307746	121766
307746	348229
307746	38709
307747	330564
307749	38730
307750	318916
307751	42049
307752	79848
307755	158156
307755	4539
307756	330578
307757	391780
307758	254138
307758	29667
307758	4501
307758	4502
307758	52147
307758	52150
307759	15376
307759	29668
307760	254778
307760	376121
307760	37871
307760	388680
307760	388682
307760	52154
307761	279312
307762	121769
307762	147271
307762	261599
307762	4539
307762	4540
307762	66017
307763	15904
307763	59911
307764	66044
307765	192627
307765	35872
307765	4541
307765	4583
307765	4584
307765	48735
307766	318916
307767	318917
307768	167343
307769	173842
307770	91514
307771	106636
307772	15314
307773	221756
307774	4546
307775	121777
307776	433918
307777	66044
307778	435771
307779	254778
307779	37871
307779	388680
307779	388682
307780	66017
307781	100813
307781	13648
307781	13649
307781	145834
307781	15297
307781	15303
307781	15304
307781	15371
307781	15376
307781	15956
307781	15957
307781	202404
307781	204232
307781	204233
307781	208425
307781	211939
307781	211957
307781	211961
307781	218142
307781	227214
307781	227218
307781	248368
307781	258806
307781	269367
307781	269373
307781	269375
307781	269376
307781	269377
307781	281077
307781	286619
307781	289860
307781	29659
307781	29661
307781	29664
307781	29666
307781	29672
307781	29679
307781	29686
307781	345916
307781	370721
307781	376124
307781	376129
307781	37723
307781	388696
307781	395285
307781	395286
307781	4501
307781	4508
307781	4509
307781	4521
307781	4522
307781	4544
307781	4545
307781	4605
307781	4606
307781	4608
307781	49770
307781	49771
307781	49772
307781	52139
307781	52142
307781	52147
307781	52152
307781	52153
307781	52159
307781	52160
307781	58931
307781	63632
307781	87471
307781	87474
307781	87701
307781	89684
307781	93036
307781	96050
307781	98750
307781	98752
307781	98753
307793	4505
307807	66017
315498	160572
315499	58090
315500	48732
315501	66010
315503	147271
315503	158147
315503	173849
315503	313909
315504	158160
315505	441382
315505	4539
315505	66031
315505	66032
315508	66010
315509	4544
315511	15367
315511	29663
315511	29664
315511	52143
315512	105481
315512	269376
315512	49772
315512	98750
315512	98753
315513	279312
315513	29661
315514	48731
315515	106638
315515	330587
315516	345912
318072	15869
318072	37874
318072	37877
318816	4246
318817	192333
318817	192337
318817	192338
318817	192342
318817	192349
318817	192364
318817	192842
321145	3573
321145	39908
321145	42039
321145	42041
328551	4562
329076	15314
340092	37687
34416	105271
34416	105906
34416	125586
34416	125587
34416	13427
34416	137670
34416	137671
34416	137693
34416	159004
34416	174649
34416	175104
34416	180562
34416	230723
34416	242528
34416	258339
34416	284360
34416	325481
34416	3573
34416	3577
34416	3618
34416	374741
34416	374742
34416	374748
34416	38852
34416	39862
34416	41241
34416	42037
34416	452460
34416	46786
34416	54804
34416	59167
34416	59182
345902	87676
348134	3573
348899	29652
348900	110299
349355	42047
349356	29684
349356	38594
349356	41503
349356	42088
349356	65989
349356	72152
349358	129741
349358	129752
349358	13649
349358	15492
349358	15869
349358	220462
349358	289860
349358	29666
349358	29667
349358	29677
349358	29684
349358	376113
349358	37868
349358	37874
349358	399722
349358	435325
349358	435794
349358	4501
349358	4522
349358	4588
349358	4592
349358	4593
349358	52138
349358	52139
349358	52152
349358	52158
349358	65973
349358	65993
349358	66006
349358	81418
349358	85679
349358	87477
349358	96047
349359	15869
349359	399722
349360	15869
349360	399722
349360	66005
355596	34173
355596	372381
355596	4743
355599	13578
355599	223655
355600	178423
355600	218141
355600	223700
355600	46322
355601	46786
355601	76024
355601	76029
355601	76031
355602	325497
355603	49216
355603	53171
355603	53173
355604	46786
355604	46901
355605	92914
355606	174649
355606	3618
355606	3619
355606	50298
355607	46786
355608	125586
355609	125587
355609	371026
355609	46786
355610	452460
355610	46786
355611	374749
355611	46786
355611	54804
355612	15376
355612	211957
355612	211961
355612	220462
355612	29679
355612	376124
355612	4545
355612	4606
355612	4608
355612	52139
355612	52152
355612	96050
361812	66044
363177	71139
363178	34329
363178	87660
369758	110288
370301	411995
380236	4539
392538	160577
393033	13305
393033	173655
393033	173656
393033	173659
393033	173660
393033	173661
393033	202146
393033	248498
393033	359340
393033	391250
393033	51466
393033	81785
393033	82208
393033	82209
396841	183080
398737	46332
401625	45325
404338	13398
404338	140780
404338	140809
404338	140822
404338	140837
404338	140848
404338	140859
404338	234476
404338	240661
404338	240663
404338	241221
404338	241232
404338	306617
404338	372397
404338	372401
404338	372403
404338	46332
404338	76408
404338	76442
404338	76505
404338	76506
404339	165298
404339	3603
404341	82407
404343	299782
404343	309346
404343	43171
404344	110278
404344	76419
404345	76444
404346	140780
404347	149357
404347	192758
404347	289665
404347	416098
404349	82407
404350	98913
404351	65601
43049	4564
43049	4565
43049	4570
459499	13398
459499	140828
459499	291494
459499	291497
459499	312760
459499	312765
459499	69864
49012	152679
49012	4546
49012	4547
49012	62334
49012	62335
49012	80368
49012	80369
5033	51240
5269	110873
5269	110874
5269	110875
5269	110878
5269	110898
5269	110910
5269	112509
5269	121766
5269	121769
5269	121778
5269	129741
5269	147271
5269	15314
5269	15376
5269	15644
5269	158098
5269	158141
5269	160544
5269	160553
5269	160573
5269	173168
5269	173171
5269	206027
5269	208282
5269	254137
5269	258806
5269	270102
5269	28909
5269	28911
5269	293749
5269	29666
5269	29668
5269	29692
5269	29695
5269	29708
5269	300124
5269	313909
5269	314010
5269	314392
5269	314393
5269	34176
5269	348200
5269	348265
5269	371026
5269	38413
5269	38594
5269	38709
5269	38730
5269	416026
5269	416027
5269	420296
5269	42049
5269	42088
5269	433879
5269	435325
5269	435757
5269	4496
5269	4501
5269	4505
5269	4508
5269	4509
5269	4510
5269	4511
5269	4539
5269	4554
5269	4558
5269	4563
5269	4593
5269	4605
5269	4679
5269	47471
5269	48731
5269	48732
5269	50271
5269	52152
5269	52156
5269	55769
5269	55771
5269	55772
5269	55777
5269	58089
5269	58090
5269	58284
5269	58531
5269	59786
5269	66011
5269	66017
5269	66027
5269	80368
5269	80369
5269	85679
5269	87476
5269	89675
5269	90397
5270	15945
5270	381124
5270	4577
5270	4579
5272	129769
5272	129770
5272	129946
5272	134766
5272	155647
5272	155648
5272	202448
5272	265239
5272	278075
5272	288948
5272	288950
5272	288951
5272	288953
5272	288954
5272	325494
5272	3569
5272	3570
5272	3571
5272	3572
5272	3573
5272	3579
5272	37657
5272	39858
5272	39862
5272	39870
5272	39874
5272	39875
5272	39878
5272	39879
5272	39905
5272	39910
5272	39912
5272	39920
5272	39922
5272	39927
5272	403531
5272	403541
5272	411999
5272	42032
5272	42033
5272	42034
5272	42036
5272	42037
5272	42038
5272	42039
5272	42042
5272	42043
5272	46121
5272	52853
5272	54818
5272	89068
5276	113250
5276	42345
5406	13417
5406	13749
5406	180763
5406	190548
5406	191066
5406	199171
5406	423282
5406	4346
5406	49167
5406	49170
5406	49467
5406	84000
5406	84005
5406	84009
5406	84011
5407	13749
5407	180772
55072	430754
55072	46786
62631	118780
62631	15000
62631	225023
62631	23945
62631	258222
62631	258223
62631	258547
62631	365729
62631	365730
62631	4450
62631	4451
62631	4729
62631	50236
62631	55451
62636	100813
62636	101992
62636	110284
62636	114285
62636	118509
62636	121548
62636	122541
62636	122547
62636	122550
62636	128002
62636	13186
62636	13329
62636	13363
62636	13422
62636	13427
62636	13464
62636	136204
62636	13648
62636	13649
62636	13707
62636	137665
62636	147635
62636	150094
62636	15304
62636	15376
62636	158140
62636	15956
62636	15957
62636	164258
62636	165341
62636	167333
62636	168833
62636	176601
62636	176602
62636	183035
62636	18794
62636	191233
62636	191237
62636	195122
62636	199752
62636	200992
62636	202404
62636	204232
62636	211939
62636	211940
62636	212686
62636	212688
62636	212690
62636	218142
62636	248829
62636	254043
62636	254044
62636	259859
62636	261609
62636	261613
62636	261649
62636	261776
62636	267627
62636	268027
62636	26867
62636	269367
62636	269373
62636	269376
62636	274384
62636	280053
62636	281182
62636	282753
62636	286924
62636	287004
62636	287013
62636	29679
62636	305801
62636	308558
62636	310246
62636	313117
62636	3444
62636	3445
62636	3447
62636	3463
62636	3467
62636	363809
62636	366481
62636	367484
62636	376124
62636	37723
62636	379615
62636	379629
62636	38730
62636	3877
62636	39414
62636	4006
62636	4041
62636	4044
62636	4048
62636	41479
62636	41492
62636	41574
62636	41653
62636	4173
62636	43188
62636	434636
62636	4530
62636	4544
62636	4545
62636	46058
62636	46246
62636	46247
62636	46334
62636	46968
62636	47084
62636	49054
62636	49771
62636	50193
62636	50207
62636	50225
62636	52139
62636	52152
62636	52153
62636	52463
62636	52573
62636	53714
62636	53715
62636	54436
62636	54827
62636	55615
62636	56521
62636	56852
62636	56853
62636	58643
62636	58659
62636	58660
62636	59428
62636	59985
62636	59993
62636	63632
62636	71251
62636	72897
62636	72899
62636	72901
62636	72917
62636	72932
62636	73981
62636	74693
62636	75727
62636	79802
62636	81770
62636	87477
62636	87701
62636	89684
62636	91246
62636	91248
62636	91254
62636	91272
62636	93036
62636	96050
62636	98750
62636	99038
62636	99497
62637	4729
62638	13054
62639	23945
62640	119594
62640	119595
62640	13380
62641	128738
62641	55623
62641	55624
62642	137665
62642	147635
62642	278071
62642	286851
62642	286880
62642	286924
62642	286941
62642	286945
62642	286974
62642	323238
62642	3445
62642	3447
62642	35930
62642	74828
62643	4211
62643	4212
62643	4215
62644	4729
62645	264924
62645	299116
62645	307974
62645	34301
62645	35928
62645	4418
62645	49506
62645	58040
63253	140579
63253	269598
63253	372399
63253	372400
63253	372406
63253	372407
63253	372410
63253	372905
63253	76419
63253	76442
63253	76444
63254	13228
63254	189327
63254	189328
63254	246694
63254	264924
63254	307974
63254	397089
63254	4414
63254	4418
63254	49506
63254	55319
63254	55444
63254	58040
63254	99363
63255	110299
63255	130949
63255	13398
63255	13578
63255	140829
63255	234467
63255	253148
63255	301489
63255	372384
63255	372392
63255	372395
63255	4610
63255	46325
63255	46334
63255	50271
63255	76455
63255	76460
63255	76500
63256	13398
63256	140812
63256	291494
63256	291497
63256	291498
63256	301493
63256	69848
63256	69853
63256	69864
63257	139739
63259	137693
63259	430754
63259	46786
63260	105588
63260	120149
63260	171896
63260	208273
63260	208807
63260	21896
63260	237483
63260	281063
63260	4208
63260	43170
63260	53159
63260	66001
63260	91507
63260	91508
63262	50324
63263	13398
63263	140873
63263	241196
63263	76459
63265	106636
63265	106637
63265	106888
63265	110886
63265	121766
63265	121777
63265	147271
63265	152208
63265	15314
63265	154764
63265	158091
63265	158116
63265	15906
63265	167344
63265	173842
63265	173844
63265	173849
63265	192627
63265	200561
63265	200565
63265	200568
63265	206027
63265	220428
63265	220444
63265	221756
63265	281063
63265	29660
63265	29701
63265	300124
63265	305353
63265	330554
63265	330564
63265	330567
63265	330568
63265	330576
63265	330579
63265	330580
63265	348214
63265	348223
63265	348265
63265	38413
63265	38709
63265	38730
63265	42079
63265	435775
63265	435779
63265	4504
63265	4539
63265	4541
63265	4546
63265	4547
63265	4554
63265	4557
63265	4558
63265	4583
63265	4584
63265	50346
63265	59907
63265	62335
63265	65978
63265	65979
63265	66001
63265	66009
63265	66013
63265	66014
63265	66017
63265	66042
63265	66043
63265	79826
63265	79827
63265	79828
63265	79829
63265	79830
63265	79831
63265	79832
63265	79835
63265	79836
63265	79837
63265	79841
63265	79843
63265	79844
63265	79848
63265	79849
63265	79850
63265	79854
63265	80368
63265	80369
63265	90396
63265	91507
63265	91508
63265	91509
63265	91510
63265	91516
63265	91517
63266	109591
63266	114844
63266	120149
63266	13287
63266	143190
63266	143208
63266	158323
63266	169067
63266	176609
63266	183069
63266	183318
63266	185145
63266	185199
63266	208904
63266	211090
63266	217685
63266	229449
63266	246224
63266	254779
63266	28502
63266	297476
63266	311941
63266	313117
63266	3565
63266	3817
63266	3853
63266	40959
63266	411995
63266	41549
63266	41629
63266	4211
63266	42337
63266	4557
63266	49825
63266	50451
63266	50452
63266	50453
63266	59691
63266	65352
63266	68863
63266	70957
63266	78191
63266	83862
63266	87302
63266	90161
63266	92907
63267	76459
63269	100789
63269	100813
63269	105301
63269	112509
63269	112590
63269	112591
63269	112593
63269	112594
63269	113211
63269	114194
63269	130459
63269	133892
63269	13398
63269	13444
63269	13578
63269	13757
63269	140782
63269	140809
63269	140814
63269	140838
63269	140842
63269	142856
63269	145848
63269	150094
63269	15193
63269	15303
63269	15304
63269	153358
63269	153365
63269	15371
63269	15376
63269	15492
63269	15644
63269	15869
63269	159016
63269	15956
63269	15957
63269	16123
63269	16161
63269	16195
63269	165640
63269	166823
63269	167998
63269	168002
63269	168004
63269	168005
63269	168007
63269	168008
63269	168011
63269	168012
63269	168013
63269	170927
63269	171888
63269	171889
63269	171891
63269	171896
63269	171897
63269	171899
63269	171903
63269	173656
63269	174167
63269	175059
63269	175104
63269	178423
63269	197685
63269	204232
63269	204233
63269	208138
63269	211957
63269	211961
63269	212753
63269	212754
63269	212759
63269	214046
63269	214047
63269	214052
63269	214053
63269	214529
63269	223654
63269	223655
63269	223656
63269	223661
63269	223665
63269	223700
63269	225779
63269	22868
63269	22869
63269	231488
63269	23170
63269	232238
63269	234464
63269	234466
63269	234471
63269	240683
63269	240694
63269	241200
63269	241203
63269	241213
63269	241220
63269	241224
63269	241230
63269	241236
63269	253145
63269	253148
63269	253619
63269	254151
63269	258806
63269	258998
63269	269370
63269	269373
63269	269376
63269	269377
63269	281077
63269	28483
63269	286619
63269	286847
63269	286858
63269	286871
63269	286924
63269	286938
63269	286940
63269	286950
63269	286984
63269	28911
63269	29661
63269	29666
63269	29668
63269	29686
63269	29707
63269	310736
63269	318444
63269	321416
63269	32228
63269	333555
63269	3445
63269	3447
63269	3450
63269	3452
63269	345914
63269	35875
63269	369417
63269	369421
63269	369422
63269	369424
63269	3711
63269	372273
63269	3723
63269	37489
63269	37492
63269	387276
63269	387931
63269	387932
63269	388696
63269	39245
63269	394303
63269	395286
63269	395310
63269	395328
63269	4107
63269	439823
63269	445228
63269	445229
63269	445233
63269	445234
63269	4501
63269	4508
63269	4509
63269	4522
63269	45371
63269	4544
63269	4545
63269	4550
63269	4564
63269	4565
63269	4570
63269	4606
63269	46066
63269	4608
63269	46246
63269	4670
63269	4675
63269	4678
63269	4679
63269	4681
63269	4682
63269	46968
63269	4697
63269	46975
63269	46977
63269	46979
63269	46984
63269	46985
63269	46996
63269	4701
63269	49188
63269	49647
63269	49747
63269	50475
63269	51430
63269	51466
63269	52139
63269	52153
63269	52156
63269	52159
63269	52160
63269	55385
63269	55767
63269	55773
63269	57917
63269	58931
63269	58949
63269	59067
63269	59072
63269	59080
63269	59991
63269	63632
63269	63678
63269	64023
63269	64024
63269	64025
63269	64032
63269	64984
63269	65783
63269	70753
63269	78479
63269	79245
63269	79849
63269	81473
63269	81770
63269	81781
63269	81785
63269	82207
63269	87471
63269	87474
63269	87476
63269	87477
63269	87701
63269	89674
63269	89682
63269	89684
63269	93036
63269	97415
63269	97441
63269	97450
63269	98750
63269	98752
63269	98753
63283	76510
63287	100813
63287	13648
63287	13649
63287	15304
63287	15956
63287	15957
63287	202404
63287	204232
63287	208425
63287	211939
63287	211940
63287	218142
63287	259372
63287	269373
63287	269376
63287	269377
63287	291165
63287	29659
63287	29679
63287	29682
63287	345912
63287	345914
63287	366481
63287	368338
63287	376124
63287	37723
63287	4501
63287	4508
63287	4509
63287	4522
63287	4544
63287	4545
63287	4605
63287	49771
63287	52139
63287	52153
63287	63632
63287	79850
63287	87471
63287	87477
63287	87701
63287	89685
63287	93036
63287	98750
63288	115005
63288	206309
63288	3828
63288	3894
63290	158141
63290	37563
63290	4539
63290	59786
63292	375855
63292	52160
63329	46399
63369	76510
63370	269583
63370	269598
63370	372905
63370	76442
63370	76443
63370	76444
63371	59788
63372	4450
63372	4452
63373	55477
63374	13578
63374	223656
63375	13578
63375	13579
63375	223654
63375	223656
63375	223657
63375	223661
63375	253145
63375	253146
63375	318445
63376	41555
63376	459758
63377	3885
63377	3915
63377	3917
63378	4346
63378	49622
63379	13749
63380	15869
63381	139739
63381	139759
63382	13578
63383	137693
63383	430754
63383	46786
63384	212910
63384	3990
63385	147271
63385	4543
63385	45618
63385	65979
63385	90397
63386	100286
63386	13398
63386	13399
63386	140783
63386	140788
63386	140793
63386	140805
63386	140809
63386	140813
63386	140819
63386	140837
63386	140838
63386	140840
63386	140848
63386	140858
63386	140863
63386	234464
63386	234465
63386	234476
63386	240661
63386	240663
63386	240678
63386	240680
63386	240681
63386	241196
63386	241200
63386	241203
63386	241208
63386	241210
63386	241215
63386	241222
63386	241230
63386	241231
63386	241232
63386	241234
63386	241235
63386	241236
63386	372273
63387	4540
63387	4557
63387	4558
63387	4560
63388	117272
63388	124763
63388	124765
63388	28502
63388	3565
63389	136204
63389	267568
63389	4122
63389	4123
63389	47519
63390	15314
63390	167342
63390	330579
63391	223656
63391	308373
63392	224692
63392	46332
63393	13444
63393	225785
63393	45005
63394	137665
63394	147629
63394	235900
63394	286849
63394	286851
63394	286858
63394	286866
63394	286868
63394	286880
63394	286890
63394	286916
63394	286941
63394	286950
63394	286957
63394	286971
63394	286974
63394	286981
63394	320420
63394	323238
63394	3445
63394	3447
63394	35930
63394	74828
63395	148911
63396	15437
63396	28909
63396	52156
63397	254778
63397	37871
63397	388682
63398	13398
63398	69864
72558	4557
72558	4558
72558	4560
72558	4577
72562	13273
72562	202448
72562	258339
72562	271541
72562	271558
72562	278075
72562	288950
72562	288951
72562	288953
72562	325507
72562	3569
72562	3570
72562	3572
72562	3573
72562	3579
72562	39879
72562	42032
72562	42033
72562	42036
72562	42038
72562	42042
72562	42043
72562	46120
72562	46121
72562	52853
72563	3616
72563	3617
72563	46786
72564	137685
72564	46786
72564	46901
72567	16161
72567	4701
72567	4702
72567	51466
72567	59072
72567	81738
72567	81769
72567	81770
72567	81801
72741	4540
72742	192263
72742	192266
72742	204362
72742	309712
72743	137685
72743	46786
72743	46901
72744	3618
72744	61450
72745	105271
72745	59182
72746	114289
72746	261611
72746	261618
72746	268097
72746	268098
72746	268099
72747	3573
72747	42042
72747	42043
72748	284366
72749	3573
72749	42037
84745	4442
84746	25168
84746	254777
84746	35896
84746	35899
84747	168010
84747	79245
84748	41495
84748	41496
84748	99035
84749	37562
84749	4554
84749	59788
86800	300124
86800	300125
86800	66027
86801	173852
86801	37562
86801	59786
86802	112509
86802	4512
86802	4513
86802	97361
86802	98112
86804	158098
86804	4539
86804	90396
86804	90397
86805	46332
86806	76442
86808	241642
86809	224692
86809	46332
86810	46332
86811	223686
86811	253142
86811	46322
86812	178423
86812	218141
86812	223695
86812	223697
86812	223700
86812	223703
86812	223705
86812	223707
86812	318444
86812	46322
86812	59018
86813	269595
86814	241642
86815	46332
86816	46333
